"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W19","Sample assessments during 2014-W19","19","19","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20","20","20","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W21","Sample assessments during 2014-W21","21","21","2014","2014"
