"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W20","Sample assessments during 1996-W20","20","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W19","Sample assessments during 1998-W19","19","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W19","Sample assessments during 1999-W19","19","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W19","Sample assessments during 1997-W19","19","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W20","Sample assessments during 1998-W20","20","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W19","Sample assessments during 1995-W19","19","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W19","Sample assessments during 2000-W19","19","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W19","Sample assessments during 2001-W19","19","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W20","Sample assessments during 2000-W20","20","2000"
