"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27","27","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W19","Sample assessments during 2003-W19","19","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","20","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W26","Sample assessments during 2003-W26","26","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W21","Sample assessments during 2003-W21","21","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W25","Sample assessments during 2003-W25","25","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W24","Sample assessments during 2003-W24","24","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W22","Sample assessments during 2003-W22","22","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W23","Sample assessments during 2003-W23","23","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W18","Sample assessments during 2003-W18","18","2003"
