"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W19","Sample assessments during 2024-W19","19","19","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","34","34","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W33","Sample assessments during 2023-W33","33","33","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W32","Sample assessments during 2023-W32","32","32","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W31","Sample assessments during 2023-W31","31","31","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W29","Sample assessments during 2023-W29","29","29","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W28","Sample assessments during 2023-W28","28","28","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W27","Sample assessments during 2023-W27","27","27","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","26","26","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W25","Sample assessments during 2023-W25","25","25","2023","2023"
