"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W38","Sample assessments during 2010-W38","38","38","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W38","Sample assessments during 2009-W38","38","38","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W39","Sample assessments during 2011-W39","39","39","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W39","Sample assessments during 2012-W39","39","39","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W38","Sample assessments during 2013-W38","38","38","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W39","Sample assessments during 2013-W39","39","39","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","38","38","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","38","38","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W39","Sample assessments during 2014-W39","39","39","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W37","Sample assessments during 2015-W37","37","37","2015","2015"
