"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","21","21","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W21","Sample assessments during 2010-W21","21","21","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W21","Sample assessments during 2009-W21","21","21","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W21","Sample assessments during 2011-W21","21","21","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W21","Sample assessments during 2012-W21","21","21","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W21","Sample assessments during 2012-W21","21","21","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W21","Sample assessments during 2013-W21","21","21","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W20","Sample assessments during 2015-W20","20","20","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","21","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W19","Sample assessments during 2021-W19","20","20","2021","2021"
