"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","35","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W26","Sample assessments during 1998-W26","26","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W36","Sample assessments during 1998-W36","36","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W36","Sample assessments during 1998-W36","36","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W27","Sample assessments during 1998-W27","27","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W37","Sample assessments during 1998-W37","37","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W28","Sample assessments during 1998-W28","28","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W19","Sample assessments during 1998-W19","19","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W38","Sample assessments during 1998-W38","38","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W29","Sample assessments during 1998-W29","29","1998"
