"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W18","Sample assessments during 1995-W18","18","18","1995","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W18","Sample assessments during 1994-W18","18","18","1994","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W18","Sample assessments during 2005-W18","18","18","2005","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W18","Sample assessments during 1999-W18","18","18","1999","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W18","Sample assessments during 2006-W18","18","18","2006","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W18","Sample assessments during 2000-W18","18","18","2000","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W18","Sample assessments during 2010-W18","18","18","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W18","Sample assessments during 2011-W18","18","18","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W18","Sample assessments during 2018-W18","18","18","2018","2018"
