"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W29","Sample assessments during 2003-W29","29","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W29","Sample assessments during 1989-W29","29","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W29","Sample assessments during 1989-W29","29","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W29","Sample assessments during 2008-W29","29","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W29","Sample assessments during 2008-W29","29","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W29","Sample assessments during 2001-W29","29","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W29","Sample assessments during 2001-W29","29","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W29","Sample assessments during 1992-W29","29","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W29","Sample assessments during 1992-W29","29","1992"
