"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W20","Sample assessments during 2023-W20","20","20","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W20","Sample assessments during 2023-W20","20","20","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W21","Sample assessments during 2023-W21","21","21","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W38","Sample assessments during 2023-W38","38","38","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W21","Sample assessments during 2023-W21","21","21","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W22","Sample assessments during 2023-W22","22","22","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W22","Sample assessments during 2023-W22","22","22","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W23","Sample assessments during 2023-W23","23","23","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W23","Sample assessments during 2023-W23","23","23","2023","2023"
