"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20","20","20","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","20","20","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W20","Sample assessments during 2007-W20","20","20","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W20","Sample assessments during 2008-W20","20","20","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W20","Sample assessments during 2011-W20","20","20","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W20","Sample assessments during 2012-W20","20","20","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W20","Sample assessments during 2013-W20","20","20","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20","20","20","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W18","Sample assessments during 2021-W18","19","19","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","19","2022","2022"
