"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W24","Sample assessments during 1993-W24","24","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W25","Sample assessments during 1993-W25","25","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W28","Sample assessments during 1993-W28","28","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W35","Sample assessments during 1993-W35","35","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W22","Sample assessments during 1993-W22","22","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W26","Sample assessments during 1993-W26","26","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W20","Sample assessments during 1993-W20","20","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W29","Sample assessments during 1993-W29","29","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W37","Sample assessments during 1993-W37","37","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W30","Sample assessments during 1993-W30","30","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W31","Sample assessments during 1993-W31","31","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W39","Sample assessments during 1993-W39","39","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W32","Sample assessments during 1993-W32","32","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W23","Sample assessments during 1993-W23","23","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W21","Sample assessments during 1993-W21","21","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W34","Sample assessments during 1993-W34","34","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W34","Sample assessments during 1993-W34","34","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W19","Sample assessments during 1993-W19","19","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W27","Sample assessments during 1993-W27","27","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W38","Sample assessments during 1993-W38","38","1993"
