"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W39","Sample assessments during 1993-W39","39","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W40","Sample assessments during 1992-W40","40","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W40","Sample assessments during 1992-W40","40","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W39","Sample assessments during 1989-W39","39","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W39","Sample assessments during 1992-W39","39","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W39","Sample assessments during 1992-W39","39","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W39","Sample assessments during 1992-W39","39","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W39","Sample assessments during 2001-W39","39","2001"
