"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W22","Sample assessments during 2004-W22","22","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W22","Sample assessments during 2007-W22","22","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W22","Sample assessments during 2006-W22","22","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W22","Sample assessments during 2009-W22","22","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W22","Sample assessments during 2003-W22","22","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W22","Sample assessments during 2011-W22","22","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W22","Sample assessments during 2012-W22","22","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W22","Sample assessments during 2013-W22","22","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W22","Sample assessments during 2014-W22","22","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W22","Sample assessments during 2014-W22","22","2014"
