"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W30","Sample assessments during 2008-W30","30","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W30","Sample assessments during 2006-W30","30","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W30","Sample assessments during 2005-W30","30","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W30","Sample assessments during 2007-W30","30","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W30","Sample assessments during 2009-W30","30","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W30","Sample assessments during 2011-W30","30","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W30","Sample assessments during 2012-W30","30","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W30","Sample assessments during 2013-W30","30","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W30","Sample assessments during 2014-W30","30","2014"
