"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W29","Sample assessments during 1995-W29","29","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W29","Sample assessments during 1996-W29","29","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W29","Sample assessments during 2003-W29","29","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W29","Sample assessments during 1990-W29","29","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W29","Sample assessments during 1994-W29","29","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W29","Sample assessments during 2000-W29","29","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W29","Sample assessments during 1989-W29","29","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W29","Sample assessments during 2009-W29","29","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W29","Sample assessments during 2008-W29","29","2008"
