"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18","18","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W18","Sample assessments during 1990-W18","18","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W22","Sample assessments during 1991-W22","22","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W23","Sample assessments during 1989-W23","23","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","20","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W24","Sample assessments during 1989-W24","24","1989"
