"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W31","Sample assessments during 2023-W31","31","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W31","Sample assessments during 2023-W31","31","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W32","Sample assessments during 2023-W32","32","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W32","Sample assessments during 2023-W32","32","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W33","Sample assessments during 2023-W33","33","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W33","Sample assessments during 2023-W33","33","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","34","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","34","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W35","Sample assessments during 2023-W35","35","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W35","Sample assessments during 2023-W35","35","2023"
