"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W19","Sample assessments during 1995-W19","19","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W19","Sample assessments during 1998-W19","19","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W19","Sample assessments during 2008-W19","19","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W19","Sample assessments during 2008-W19","19","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W19","Sample assessments during 2002-W19","19","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W19","Sample assessments during 2005-W19","19","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W19","Sample assessments during 1999-W19","19","1999"
