"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W38","Sample assessments during 1988-W38","38","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W38","Sample assessments during 2007-W38","38","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W38","Sample assessments during 1990-W38","38","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W38","Sample assessments during 1990-W38","38","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W38","Sample assessments during 1994-W38","38","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W38","Sample assessments during 1998-W38","38","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W38","Sample assessments during 2010-W38","38","2010"
