"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19880503/time/101000/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19880503/time/111500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19880503/time/113500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19880503/time/115500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19880503/time/125000/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19880503/time/135500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19880503/time/142500/recordDate/19880503","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19880505/time/140200/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19880505/time/134000/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19880505/time/112200/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19880505/time/121500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19880505/time/115000/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19880505/time/113500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19880505/time/112500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19880505/time/111500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19880505/time/110000/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19880506/time/114500/recordDate/19880506","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19880506/time/120000/recordDate/19880506","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19880506/time/122000/recordDate/19880506","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19880505/time/100500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19880505/time/100000/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19880505/time/095500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19880505/time/094500/recordDate/19880505","1988-W18","http://reference.data.gov.uk/id/week/1988-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
