"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W39","Sample assessments during 1995-W39","39","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W39","Sample assessments during 1995-W39","39","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W39","Sample assessments during 1993-W39","39","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W39","Sample assessments during 1998-W39","39","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W39","Sample assessments during 1997-W39","39","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W39","Sample assessments during 1997-W39","39","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W39","Sample assessments during 2004-W39","39","2004"
