"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W34","Sample assessments during 2009-W34","34","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W34","Sample assessments during 2009-W34","34","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","30","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W21","Sample assessments during 2010-W21","21","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W21","Sample assessments during 2010-W21","21","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26","26","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25","25","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25","25","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","2010"
