"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W29","Sample assessments during 2009-W29","29","29","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W29","Sample assessments during 2011-W29","29","29","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W29","Sample assessments during 2012-W29","29","29","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W29","Sample assessments during 2013-W29","29","29","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W29","Sample assessments during 2014-W29","29","29","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W28","Sample assessments during 2015-W28","28","28","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W28","Sample assessments during 2015-W28","28","28","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W29","Sample assessments during 2015-W29","29","29","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W27","Sample assessments during 2016-W27","28","28","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W28","Sample assessments during 2016-W28","29","29","2016","2016"
