"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W21","Sample assessments during 2023-W21","21","21","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W21","Sample assessments during 2023-W21","21","21","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W23","Sample assessments during 2023-W23","23","23","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W23","Sample assessments during 2023-W23","23","23","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W25","Sample assessments during 2023-W25","25","25","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W25","Sample assessments during 2023-W25","25","25","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W27","Sample assessments during 2023-W27","27","27","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W27","Sample assessments during 2023-W27","27","27","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W29","Sample assessments during 2023-W29","29","29","2023","2023"
