"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W39","Sample assessments during 1990-W39","39","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W39","Sample assessments during 2008-W39","39","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W39","Sample assessments during 1993-W39","39","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W42","Sample assessments during 1988-W42","42","1988"
