"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W26","Sample assessments during 1995-W26","26","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W26","Sample assessments during 1995-W26","26","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W26","Sample assessments during 1998-W26","26","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W26","Sample assessments during 2005-W26","26","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26","26","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W26","Sample assessments during 2006-W26","26","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W26","Sample assessments during 2006-W26","26","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W26","Sample assessments during 2003-W26","26","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W26","Sample assessments during 2002-W26","26","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W26","Sample assessments during 2002-W26","26","2002"
