"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W32","Sample assessments during 2004-W32","32","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W32","Sample assessments during 2004-W32","32","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W32","Sample assessments during 2008-W32","32","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W32","Sample assessments during 2002-W32","32","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W32","Sample assessments during 2001-W32","32","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W32","Sample assessments during 2009-W32","32","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W32","Sample assessments during 2003-W32","32","2003"
