"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W35","Sample assessments during 2022-W35","36","36","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W36","Sample assessments during 2022-W36","37","37","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W36","Sample assessments during 2022-W36","37","37","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","38","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","38","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W38","Sample assessments during 2022-W38","39","39","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W36","Sample assessments during 2023-W36","36","36","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W37","Sample assessments during 2023-W37","37","37","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W37","Sample assessments during 2023-W37","37","37","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W38","Sample assessments during 2023-W38","38","38","2023","2023"
