"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W30","Sample assessments during 2020-W30","30","30","2020","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W32","Sample assessments during 2020-W32","32","32","2020","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W36","Sample assessments during 2020-W36","36","36","2020","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W19","Sample assessments during 2021-W19","20","20","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W19","Sample assessments during 2021-W19","20","20","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W20","Sample assessments during 2021-W20","21","21","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W20","Sample assessments during 2021-W20","21","21","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W21","Sample assessments during 2021-W21","22","22","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W21","Sample assessments during 2021-W21","22","22","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W22","Sample assessments during 2021-W22","23","23","2021","2021"
