"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W21","Sample assessments during 1995-W21","21","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","21","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W21","Sample assessments during 2001-W21","21","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W21","Sample assessments during 1998-W21","21","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W21","Sample assessments during 1994-W21","21","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W21","Sample assessments during 1999-W21","21","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W21","Sample assessments during 1999-W21","21","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W21","Sample assessments during 1997-W21","21","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W21","Sample assessments during 1996-W21","21","1996"
