"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W25","Sample assessments during 1999-W25","25","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W35","Sample assessments during 1999-W35","35","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W26","Sample assessments during 1999-W26","26","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W36","Sample assessments during 1999-W36","36","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W27","Sample assessments during 1999-W27","27","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W28","Sample assessments during 1999-W28","28","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W32","Sample assessments during 1999-W32","32","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W33","Sample assessments during 1999-W33","33","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W24","Sample assessments during 1999-W24","24","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W30","Sample assessments during 1999-W30","30","1999"
