"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W29","Sample assessments during 2018-W29","29","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W30","Sample assessments during 2018-W30","30","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W30","Sample assessments during 2018-W30","30","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W31","Sample assessments during 2018-W31","31","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W31","Sample assessments during 2018-W31","31","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W33","Sample assessments during 2018-W33","33","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W33","Sample assessments during 2018-W33","33","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W34","Sample assessments during 2018-W34","34","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W34","Sample assessments during 2018-W34","34","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W35","Sample assessments during 2018-W35","35","2018"
