"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W23","Sample assessments during 2017-W23","23","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W23","Sample assessments during 2017-W23","23","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W24","Sample assessments during 2018-W24","24","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W24","Sample assessments during 2018-W24","24","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W23","Sample assessments during 2019-W23","23","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W23","Sample assessments during 2019-W23","23","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W24","Sample assessments during 2019-W24","24","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W24","Sample assessments during 2019-W24","24","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W22","Sample assessments during 2021-W22","23","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W23","Sample assessments during 2021-W23","24","2021"
