"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23","23","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23","23","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W23","Sample assessments during 2000-W23","23","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W23","Sample assessments during 2004-W23","23","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W23","Sample assessments during 2008-W23","23","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W23","Sample assessments during 2010-W23","23","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W23","Sample assessments during 2001-W23","23","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W23","Sample assessments during 2009-W23","23","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W23","Sample assessments during 2003-W23","23","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W23","Sample assessments during 2011-W23","23","2011"
