"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W35","Sample assessments during 1992-W35","35","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W27","Sample assessments during 1992-W27","27","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W33","Sample assessments during 1992-W33","33","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W33","Sample assessments during 1992-W33","33","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W37","Sample assessments during 1992-W37","37","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W37","Sample assessments during 1992-W37","37","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W38","Sample assessments during 1992-W38","38","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W31","Sample assessments during 1992-W31","31","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W29","Sample assessments during 1992-W29","29","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W30","Sample assessments during 1992-W30","30","1992"
