"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W30","Sample assessments during 2008-W30","30","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","21","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W31","Sample assessments during 2008-W31","31","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W32","Sample assessments during 2008-W32","32","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W23","Sample assessments during 2008-W23","23","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W24","Sample assessments during 2008-W24","24","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W19","Sample assessments during 2008-W19","19","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W27","Sample assessments during 2008-W27","27","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W29","Sample assessments during 2008-W29","29","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W35","Sample assessments during 2008-W35","35","2008"
