"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W36","Sample assessments during 1990-W36","36","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","37","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W36","Sample assessments during 1994-W36","36","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W32","Sample assessments during 1997-W32","32","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W37","Sample assessments during 1990-W37","37","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W37","Sample assessments during 1990-W37","37","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W38","Sample assessments during 1988-W38","38","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W37","Sample assessments during 1994-W37","37","1994"
