"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","30","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W32","Sample assessments during 2000-W32","32","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W33","Sample assessments during 2000-W33","33","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W24","Sample assessments during 2000-W24","24","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W29","Sample assessments during 2000-W29","29","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W36","Sample assessments during 2000-W36","36","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W37","Sample assessments during 2000-W37","37","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W28","Sample assessments during 2000-W28","28","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W27","Sample assessments during 2000-W27","27","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W34","Sample assessments during 2000-W34","34","2000"
