﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_223/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","51036","51036","384958","249096","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420383/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_208/cycle/2"
