@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20120612-1088690,2012-06-12T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20120622-1089467,2012-06-22T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20120807-1092066,2012-08-07T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20120904-1100014,2012-09-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20120904-1100003,2012-09-04T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20121012-1101691,2012-10-12T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20121122-1104172,2012-11-22T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20121113-1103257,2012-11-13T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20121210-1104721,2012-12-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0280-20121206-1104621,2012-12-06T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,486710,178190,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
