@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",836,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Nitrate-N,Nitrate as N,0117,"",26.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Nitrite-N,Nitrite as N,0118,"",0.0259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629638-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,2019-03-01T12:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440945,363584
