@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Nitrate-N,Nitrate as N,0117,"",4.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",474,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566004-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2022-01-28T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453159,83551
