﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570209","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551989","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570215","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","570214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570214","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570213","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570212","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"570211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570211","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570210","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570220","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551991","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551990","Chemicals",
