﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","28795","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MIDELNEY/","341310","123387","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531357/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","28795","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MIDELNEY/","341310","123387","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531357/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","28795","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MIDELNEY/","341310","123387","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531357/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","28795","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER ISLE/MAIN RIVER ISLE/MIDELNEY/","341310","123387","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531357/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","153923","153923","340780","123090","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465515/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","153923","153923","340780","123090","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465515/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","153923","153923","340780","123090","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465515/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","153923","153923","340780","123090","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465515/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","153923","153923","340780","123090","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465515/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","153923","153923","340780","123090","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465515/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157773","157773","339684","122084","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466064/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157773","157773","339684","122084","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466064/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157773","157773","339684","122084","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466064/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033200","R ISLE MIDELNEY","340781","123092","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376338/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_71/cycle/1"
