@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.0247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",471,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Nitrate-N,Nitrate as N,0117,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1342681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2014-11-03T13:14:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
