@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,Turbidity,Turbidity,0068,"",16.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,Chloride Ion,Chloride,0172,"",36.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,Temp Water,Temperature of Water,0076,"",22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1145630-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2001-08-15T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),536849,394601
