﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_39/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_39/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_39/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_39/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_39/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_39/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_39/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2012/item/wbc_39/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2012/item/wbc_39/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_79/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_79/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_79/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_79/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_79/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_46/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_46/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_46/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_46/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_46/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_46/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_46/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_46/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2012/item/wbc_46/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2012/item/wbc_46/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_87/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_87/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_87/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_87/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_87/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_87/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2012/item/wbc_87/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2012/item/wbc_87/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_62/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_62/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_62/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_62/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_62/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2022/item/wbc_62/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2022/item/wbc_62/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_72/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_72/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_72/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_72/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_72/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_72/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_72/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2014/item/wbc_72/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2014/item/wbc_72/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2013/item/wbc_72/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2013/item/wbc_72/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2014/item/wbc_72/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2014/item/wbc_72/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2022","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2022/item/wbc_72/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2022/item/wbc_72/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2013/item/wbc_72/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2013/item/wbc_72/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2012/item/wbc_72/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2012/item/wbc_72/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2022","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2022/item/wbc_245/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2022/item/wbc_245/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_230/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2022/item/wbc_230/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2014/item/wbc_230/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2015/item/wbc_230/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2016/item/wbc_230/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_230/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_197/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_197/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","WSTR0323","ISLAND BARN OUTLET  *KSL SITE*","514220","167270","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356554/year/2019/item/wbc_197/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_197/cycle/3"
