@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",225,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Nitrate-N,Nitrate as N,0117,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258290-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2015-09-11T14:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
