@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Nitrate-N,Nitrate as N,0117,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.579,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00667,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Iron - as Fe,Iron,6051,"",428,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Fe- Filt,"Iron, Dissolved",6460,"",201,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Chloride Ion,Chloride,0172,"",73.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",8.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",778,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Zinc - as Zn,Zinc,6455,"",77.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.378,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",375382,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706224-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002880,NW-88002880,RIVER ALT AT ALT BRIDGE,2006-09-12T12:20:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),330805,405645
