﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","13256","TAMAR/LUCKETT/LUCKETT/","239178","73643","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530339/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","13256","TAMAR/LUCKETT/LUCKETT/","239178","73643","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530339/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","13255","TAMAR/BUDDLE BROOK/HORSE BRIDGE/","239791","75490","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528953/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","13255","TAMAR/BUDDLE BROOK/HORSE BRIDGE/","239791","75490","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528953/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_65/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250239","RIVER TAMAR AT HORSEBRIDGE","240001","74889","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369898/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","155689","155689","238390","78140","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465684/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","155689","155689","238390","78140","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465684/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_49/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_49/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_49/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_49/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_38/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_38/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_38/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_38/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_38/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_38/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_38/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_16/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_16/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_16/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_16/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_48/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_48/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_48/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_48/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_48/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_48/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_48/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_69/cycle/3"
