@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Pb Filtered,"Lead, Dissolved",0052,"",5.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Zinc - as Zn,Zinc,6455,"",46.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.766,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2004-02-06T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
