@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",76.8,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",103,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",22.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,pH,pH,0061,"",7.9,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.024,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.05,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Zinc - as Zn,Zinc,6455,"",5.47,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Temp Water,Temperature of Water,0076,"",14,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Phosphate,Phosphate :- {TIP},0192,"",0.066,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,Nitrate-N,Nitrate as N,0117,"",3.98,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-3441793-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2000-08-03T09:55:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",7.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
