@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060109-1682260,2006-01-09T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060214-1685622,2006-02-14T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060301-1687472,2006-03-01T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060405-1690472,2006-04-05T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060511-1694058,2006-05-11T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060606-1696501,2006-06-06T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060719-1700811,2006-07-19T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060829-1705195,2006-08-29T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20060921-1707375,2006-09-21T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20061025-1710180,2006-10-25T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20061129-1714116,2006-11-29T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20061214-1716204,2006-12-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
