@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020123-1499452,2002-01-23T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020218-1504442,2002-02-18T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020327-1509368,2002-03-27T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020417-1513963,2002-04-17T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020514-1518601,2002-05-14T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020618-1523270,2002-06-18T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020719-1527575,2002-07-19T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020805-1531088,2002-08-05T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20020923-1538477,2002-09-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20021009-1541142,2002-10-09T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20021104-1544675,2002-11-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004418-20021211-1548761,2002-12-11T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,PEASEY BECK PTC FARLETON BECK,352923,482630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
