@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220120-5315712,2022-01-20T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220118-5315620,2022-01-18T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220127-5316867,2022-01-27T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220104-5315165,2022-01-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220216-5317569,2022-02-16T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220228-5317819,2022-02-28T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220224-5317735,2022-02-24T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220209-5317377,2022-02-09T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220321-5319025,2022-03-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220303-5317890,2022-03-03T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220329-5319270,2022-03-29T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220310-5318796,2022-03-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220315-5318914,2022-03-15T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220411-5320318,2022-04-11T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220419-5320408,2022-04-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220405-5320130,2022-04-05T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220426-5320629,2022-04-26T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220513-5321319,2022-05-13T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220518-5321452,2022-05-18T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220525-5322337,2022-05-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220505-5320953,2022-05-05T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220607-5323109,2022-06-07T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220616-5323535,2022-06-16T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220620-5323604,2022-06-20T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220630-5324643,2022-06-30T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220720-5325304,2022-07-20T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220727-5326235,2022-07-27T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220708-5324945,2022-07-08T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220713-5325065,2022-07-13T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220810-5326670,2022-08-10T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220823-5327093,2022-08-23T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220817-5326931,2022-08-17T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220915-5328376,2022-09-15T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220901-5327939,2022-09-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220908-5328174,2022-09-08T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220920-5328455,2022-09-20T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20220926-5328625,2022-09-26T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221026-5330213,2022-10-26T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221021-5330092,2022-10-21T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221004-5329591,2022-10-04T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221014-5329972,2022-10-14T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221123-5331665,2022-11-23T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221102-5331017,2022-11-02T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221130-5332401,2022-11-30T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221118-5331600,2022-11-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221108-5331248,2022-11-08T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221220-5332964,2022-12-20T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221206-5332605,2022-12-06T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20221215-5332933,2022-12-15T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
