@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180130-5237897,2018-01-30T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180116-5235893,2018-01-16T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180104-5235446,2018-01-04T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180111-5235706,2018-01-11T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180208-5238277,2018-02-08T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180212-5238379,2018-02-12T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180219-5238533,2018-02-19T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180319-5239483,2018-03-19T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180312-5239198,2018-03-12T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180320-5239504,2018-03-20T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180327-5239980,2018-03-27T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180307-5239016,2018-03-07T08:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180419-5245636,2018-04-19T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180424-5245758,2018-04-24T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180405-5240189,2018-04-05T08:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180409-5240310,2018-04-09T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180509-5250089,2018-05-09T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180503-5249935,2018-05-03T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180516-5250348,2018-05-16T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180521-5250483,2018-05-21T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180629-5252993,2018-06-29T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180607-5252216,2018-06-07T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180620-5252696,2018-06-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180611-5252354,2018-06-11T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180724-5254594,2018-07-24T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180816-5256235,2018-08-16T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180809-5255944,2018-08-09T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180831-5257536,2018-08-31T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180817-5256324,2018-08-17T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180803-5255744,2018-08-03T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180824-5257344,2018-08-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180821-5256402,2018-08-21T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180921-5258302,2018-09-21T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180925-5258392,2018-09-25T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20180918-5258092,2018-09-18T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181015-5259618,2018-10-15T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181023-5259940,2018-10-23T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181008-5259410,2018-10-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181003-5259231,2018-10-03T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181019-5259804,2018-10-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181108-5261166,2018-11-08T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181113-5261386,2018-11-13T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181106-5261050,2018-11-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181122-5261661,2018-11-22T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181127-5261778,2018-11-27T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181217-5263108,2018-12-17T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181205-5262049,2018-12-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006481-20181210-5262880,2018-12-10T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006481,RAE BURN AT LITTLEFIELD,346617,571343,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
