@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,pH,pH,0061,"",7.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Nitrate-N,Nitrate as N,0117,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",586,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742106-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2024-02-02T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),430518,503257
