@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090127-2980589,2009-01-27T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090302-2986630,2009-03-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090325-2988701,2009-03-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090422-2990555,2009-04-22T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090616-2996924,2009-06-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090710-3000404,2009-07-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090731-3002728,2009-07-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20090819-3006196,2009-08-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20091001-3012096,2009-10-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20091118-3016914,2009-11-18T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20091102-3015223,2009-11-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20091130-3018519,2009-11-30T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
