@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110111-3059995,2011-01-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110203-3063126,2011-02-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110308-3066108,2011-03-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110315-3066687,2011-03-15T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110512-3072454,2011-05-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110617-3077212,2011-06-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110714-3081215,2011-07-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110808-3084281,2011-08-08T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20110907-3088860,2011-09-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20111005-3092657,2011-10-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20111121-3097810,2011-11-21T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20111103-3096581,2011-11-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
