@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100122-3021848,2010-01-22T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100203-3023189,2010-02-03T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100302-3025623,2010-03-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100413-3028652,2010-04-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100517-3032950,2010-05-17T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100723-3041267,2010-07-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100705-3038113,2010-07-05T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100915-3049286,2010-09-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20100909-3048796,2010-09-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20101008-3051666,2010-10-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20101111-3055888,2010-11-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81261152-20101118-3056422,2010-11-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261152,RIVER LYD AT GREENLANES BRIDGE,244383,83239,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
