@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Zinc - as Zn,Zinc,6455,"",21.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Calcium - Ca,Calcium,0241,"",77.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Mn- Filtered,"Manganese, Dissolved",6458,"",46.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Nitrate-N,Nitrate as N,0117,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.0386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Pb Filtered,"Lead, Dissolved",0052,"",0.258,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Fe- Filt,"Iron, Dissolved",6460,"",107,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",76.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Magnesium-Mg,Magnesium,0237,"",30.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1122,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530810-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2015-07-14T14:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
