@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",601,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Nitrate-N,Nitrate as N,0117,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-3392007-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2019-10-02T11:48:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345900,141761
