﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Good","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_58/cycle/1","No Information","0.92",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2009","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2009/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_57/cycle/1","No Information","0.95",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_69/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2009/item/wbc_72/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_57/cycle/1","No Information","0.95",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_69/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Good","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_58/cycle/1","No Information","0.92",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_66/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_69/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Good","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_58/cycle/1","No Information","0.92",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_57/cycle/1","No Information","0.95",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_66/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_57/cycle/1","No Information","0.95",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_13/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_66/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_66/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_72/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_72/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_72/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_62/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_92/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_62/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_92/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_72/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2011","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2011/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_92/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_72/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_7/cycle/1","No Information","0",,,
